"YMD","MMSI","IMO_IDNTF_NO","LA","LO","MAX_VE","AVE_VE","SH_DRCN","NVGTN_DIST","RN"
"06-Apr-2022 23:59:59","205749000","9435076","23.112101","121.833","9.06635","5.39319","0","410724","2"
"07-Apr-2022 23:59:59","205749000","9435076","26.532101","123.049004","9.00288","4.82065","0","403192","3"
"08-Apr-2022 23:59:59","205749000","9435076","29.674101","122.719002","8.87217","6.89689","11","374257","4"
"09-Apr-2022 23:59:59","205749000","9435076","29.7938","122.718002","3.31687","1.17484","204","15559.2","5"
"10-Apr-2022 23:59:59","205749000","9435076","29.792299","122.720001","0.036453","0.0210657","274","1029.62","6"
"11-Apr-2022 23:59:59","205749000","9435076","29.792999","122.718002","0.0949473","0.0434206","212","1806.21","7"
"12-Apr-2022 23:59:59","205749000","9435076","29.791599","122.713997","0.113476","0.0775116","161","2684.86","8"
"13-Apr-2022 23:59:59","205749000","9435076","29.7875","122.716003","0.0696285","0.0382607","0","1531.44","9"
"14-Apr-2022 23:59:59","205749000","9435076","29.7642","122.514999","0.0213915","0.000406885","0","20307","10"
"15-Apr-2022 23:59:59","205749000","9435076","29.6782","122.496002","0","0","0","58473.5","11"
"16-Apr-2022 23:59:59","205749000","9435076","31.2512","122.581001","5.40343","5.18481","0","184086","12"
"17-Apr-2022 23:59:59","205749000","9435076","31.2449","122.556","0.0188881","0.00248488","0","2964.9","13"
"18-Apr-2022 23:59:59","205749000","9435076","31.241899","122.555","0.134203","0.075435","330","2328.8","14"
"19-Apr-2022 23:59:59","205749000","9435076","31.243","122.557999","0.103639","0.0712489","333","2007.8","15"
"20-Apr-2022 23:59:59","205749000","9435076","31.242399","122.556999","0","0","0","165.466","16"
"21-Apr-2022 23:59:59","205749000","9435076","31.247","122.556","0.0552056","0.0423085","323","988.994","17"
"22-Apr-2022 23:59:59","205749000","9435076","31.246799","122.556999","0.105367","0.0361393","0","1303.33","18"
"23-Apr-2022 23:59:59","205749000","9435076","31.248301","122.554001","0","0","0","296.121","19"
"25-Apr-2022 23:59:59","205749000","9435076","31.2467","122.552002","0.00713006","0.00425179","0","337.776","20"
"26-Apr-2022 23:59:59","205749000","9435076","31.212601","122.096001","1.18373","0.475363","282","52324","21"
"27-Apr-2022 23:59:59","205749000","9435076","31.829901","120.846001","11.1591","8.20864","334","140154","22"
"28-Apr-2022 23:59:59","205749000","9435076","31.8291","120.845001","0.0120998","0.0025791","0","192.131","23"
"29-Apr-2022 23:59:59","205749000","9435076","31.83","120.846001","0.0644043","0.0357368","333","371.104","24"
"30-Apr-2022 23:59:59","205749000","9435076","31.588699","121.314003","13.013","9.97086","197","55126.6","25"
"01-May-2022 23:59:59","205749000","9435076","29.8067","122.626999","14.4239","9.21477","221","332923","26"
"02-May-2022 23:59:59","205749000","9435076","29.6334","122.337997","3.46831","2.55708","92","41391.3","27"
"03-May-2022 23:59:59","205749000","9435076","27.6947","123.115997","12.2894","9.8083","181","281501","28"
"04-May-2022 23:59:59","205749000","9435076","23.8235","122.672997","10.9447","7.84897","0","434060","29"
"05-May-2022 23:59:59","205749000","9435076","20.445601","121.196999","9.35102","4.3377","0","414425","30"
"06-May-2022 23:59:59","205749000","9435076","17.055","119.773003","8.99434","4.06526","45","409076","31"
"07-May-2022 23:59:59","205749000","9435076","14.5322","120.830002","8.4561","4.05213","28","379457","32"
"08-May-2022 23:59:59","205749000","9435076","14.5341","120.829002","0.156083","0.0656642","0","1496.92","33"
"09-May-2022 23:59:59","205749000","9435076","13.7254","119.921997","11.286","9.34053","0","148817","34"
"10-May-2022 23:59:59","205749000","9435076","9.74314","120.421997","10.7233","6.81554","0","466246","35"
"11-May-2022 23:59:59","205749000","9435076","5.31961","119.703003","11.6626","9.77238","0","499912","36"
"12-May-2022 23:59:59","205749000","9435076","0.931718","119.271004","11.7381","9.28429","0","491215","37"
"13-May-2022 23:59:59","205749000","9435076","-3.50539","118.279999","11.1082","5.54676","0","510261","38"
"14-May-2022 23:59:59","205749000","9435076","-7.4228","116.310997","11.2259","9.83401","194","491829","39"
"15-May-2022 23:59:59","205749000","9435076","-11.2747","116.156998","11.0713","8.01872","0","452680","40"
"16-May-2022 23:59:59","205749000","9435076","-15.5358","117.294998","11.8767","9.16764","0","489544","41"
"17-May-2022 23:59:59","205749000","9435076","-19.5567","118.375","10.8118","8.5446","0","461533","42"
"18-May-2022 23:59:59","205749000","9435076","-20.328501","118.579002","9.9918","3.89757","305","89919.4","43"
"19-May-2022 23:59:59","205749000","9435076","-18.8279","118.202003","11.6461","8.58548","343","174154","44"
"20-May-2022 23:59:59","205749000","9435076","-14.6376","117.163002","10.9419","9.50262","343","478982","45"
"21-May-2022 23:59:59","205749000","9435076","-10.637","116.139999","10.7586","8.86868","0","458528","46"
"22-May-2022 23:59:59","205749000","9435076","-6.69861","116.789001","11.8077","8.74494","358","471205","47"
"23-May-2022 23:59:59","205749000","9435076","-3.05649","118.509003","10.3343","8.73285","0","455280","48"
"24-May-2022 23:59:59","205749000","9435076","1.06249","119.615997","11.0813","8.936","0","476282","49"
"25-May-2022 23:59:59","205749000","9435076","5.4304","119.737","11.8574","9.5093","0","486742","50"
